Date, RHI0(sec), RHI112(sec), RHI0(num), RHI112(num), PPI(sec)
230517,   16.6,   16.4,   0,   0,    3.8
230518,   15.6,   15.8,   0,   0,    7.4
230519,   16.6,   16.0,   0,   0,    8.6
230520,   16.8,   16.8,   0,   0,   10.1
230521,   16.6,   16.4,   0,   0,    8.8
230522,   16.4,   16.4,   0,   0,    7.7
230523,   16.4,   16.4,   0,   0,    7.2
230524,    7.6,    7.6,   0,   0,    2.8
230525,    0.0,    0.0,   0,   0,    0.0
230526,    0.0,    0.0,   0,   0,    0.0
230527,    4.7,    3.6,   0,   0,    1.5
230528,   16.0,   16.0,   0,   0,    7.2
230529,   16.5,   15.6,   0,   0,    2.4
230614,    0.0,    0.0,   0,   0,    0.0
230604,   16.6,   16.4,   0,   0,    8.8
230603,   16.6,   16.4,   0,   0,    8.8
230615,    7.6,    7.6,   0,   0,    5.8
230602,   16.6,   16.4,   0,   0,    8.8
230601,   16.6,   16.4,   0,   0,    8.8
230601,   16.6,   16.4,   0,   0,    8.8
230614,    0.0,    0.0,   0,   0,    0.0
230616,    5.2,    5.2,   0,   0,    3.1
230617,    0.0,    0.0,   0,   0,    0.0
230618,    0.0,    0.0,   0,   0,    0.0
230619,    0.0,    0.0,   0,   0,    0.0
230620,    0.0,    0.0,   0,   0,    0.0
230702,   16.8,   16.4,   0,   0,    7.6
230701,   16.4,   16.8,   0,   0,    8.1
230630,    7.7,    7.6,   0,   0,    3.4
230629,    0.0,    0.0,   0,   0,    0.0
230627,    0.0,    0.0,   0,   0,    0.0
230624,    0.0,    0.0,   0,   0,    0.0
230623,    0.0,    0.0,   0,   0,    0.0
230622,    0.0,    0.0,   0,   0,    0.0
230620,    0.0,    0.0,   0,   0,    0.0
230619,    5.2,    5.2,   0,   0,    0.0
230616,   16.8,   16.8,   0,   0,    0.0
230703,   16.8,   16.8,   0,   0,    7.1
230802,    7.7,    7.6,   0,   0,    3.4
230801,    7.7,    7.6,   0,   0,    3.4
230807,    6.8,    6.8,   0,   0,    5.3
230801,    7.7,    7.6,   0,   0,    3.4
230731,    7.7,    7.6,   0,   0,    3.4
230727,    0.8,    1.2,   0,   0,    0.0
230726,    0.8,    1.2,   0,   0,    0.0
230719,    0.0,    0.0,   0,   0,    0.0
230718,    0.0,    0.0,   0,   0,    0.0
230717,    0.0,    0.0,   0,   0,    0.0
230716,    0.0,    0.0,   0,   0,    0.0
230715,    0.0,    0.0,   0,   0,    0.0
230714,    0.0,    0.0,   0,   0,    0.0
230713,    0.0,    0.0,   0,   0,    0.0
230712,    0.0,    0.0,   0,   0,    0.0
230808,   16.8,   16.8,   0,   0,   12.4
230712,    0.0,    0.0,   0,   0,    0.0
230711,    0.0,    0.0,   0,   0,    0.0
230710,    0.0,    0.0,   0,   0,    0.0
230709,    0.0,    0.0,   0,   0,    0.0
230704,    0.0,    0.0,   0,   0,    5.8
230809,   16.4,   16.7,   0,   0,   10.6
230910,   16.4,   16.7,   0,   0,   10.6
230912,    0.0,    0.0,   0,   0,    0.0
230913,    0.0,    0.0,   0,   0,    0.0
230917,    0.0,    0.0,   0,   0,    0.0
230919,    5.9,    6.0,   0,   0,    4.5
230920,   16.3,   15.6,   0,   0,   11.7
